"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gornji_Garevci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornji_Garevci"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/2000/01/rdf-schema#label","Gornji Garevci"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Garevci (en cirílico: Горњи Гаревци) es una aldea de la municipalidad de Prijedor, Republika Srpska, Bosnia y Herzegovina.​ Se encuentra integrado administrativamente a Kozaruša junto con Jaruge."
"http://es.dbpedia.org/resource/Gornji_Garevci","http://xmlns.com/foaf/0.1/name","Gornji Garevci"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornji_Garevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
