"subject","predicate","object"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Laos en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Laos estuvo representado en los Juegos Olímpicos de Seúl 1988 por tres deportistas, dos hombres y una mujer, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico laosiano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/cno","LAO"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/juegos","verano 1988"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Laos"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sitthixay_Sacpraseuth"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",7401239
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",126982803
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympiclao.org/"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/games","verano 1988"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Sitthixay_Sacpraseuth"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympiclao.org/"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Laos"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=126982803&ns=0"
"http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/abstract","Laos estuvo representado en los Juegos Olímpicos de Seúl 1988 por tres deportistas, dos hombres y una mujer, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico laosiano no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/Laos_at_the_1988_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.wikipedia.org/wiki/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laos_en_los_Juegos_Olímpicos_de_Seúl_1988"
