"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Shylock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/2000/01/rdf-schema#label","Operación Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/2000/01/rdf-schema#comment","Operación Shylock es una novela de 1993 escrita por el autor estadounidense Philip Roth."
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q64j"
"http://es.dbpedia.org/resource/Operación_Shylock","http://xmlns.com/foaf/0.1/name","Operación Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://xmlns.com/foaf/0.1/name","Operation Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_espionaje"
"http://es.dbpedia.org/resource/Operación_Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Roth"
"http://es.dbpedia.org/resource/Operación_Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1993"
"http://es.dbpedia.org/resource/Operación_Shylock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/fechaOriginal",1993
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/isbnOriginal",9780671703769
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/oclcOriginal",27034867
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/páginasOriginal",398
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/título","Operación Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/títuloOriginal","Operation Shylock"
"http://es.dbpedia.org/resource/Operación_Shylock","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/wikiPageID",6611370
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/wikiPageRevisionID",122538058
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/98/10/11/specials/roth-double.html"
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Philip_Roth"
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Operación_Shylock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Shylock?oldid=122538058&ns=0"
"http://es.dbpedia.org/resource/Operación_Shylock","http://dbpedia.org/ontology/abstract","Operación Shylock es una novela de 1993 escrita por el autor estadounidense Philip Roth."
"http://es.wikipedia.org/wiki/Operación_Shylock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Shylock"
