"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",9442537
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",126426375
"http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_del_siglo_XV?oldid=126426375&ns=14"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Boabdil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Muhammed_VII_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Sonni_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sultanes_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Muhammad_al-Maghili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Aixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Morayma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Ghiyath_al-Din_Jamshid_Mas'ud_al-Kashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Ulugh_Beg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
