"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/2000/01/rdf-schema#label","Olivier Mahafaly Solonandrasana"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Mahafaly Solonandrasana (Nosy Be, 21 de junio de 1964) es un político de Madagascar, que se desempeñó como primer ministro desde 2016 hasta 2018.​ Previamente, fue ministro del interior.​"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Madagascar"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivier_Mahafaly_Solonandrasana"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Madagascar"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/escudo","Seal of Madagascar.svg"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_Ravelonarivo"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hery_Rajaonarimampianina"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Christian_Ntsay"
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://dbpedia.org/ontology/wikiPageID",8727189
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://dbpedia.org/ontology/wikiPageRevisionID",117845315
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Olivier_Mahafaly_Solonandrasana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jean_Ravelonarivo"
