"subject","predicate","object"
"http://dbpedia.org/resource/5758_Brunini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5758)_Brunini"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5758)_Brunini"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/2000/01/rdf-schema#label","(5758) Brunini"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/2000/01/rdf-schema#comment","(5758) Brunini es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de agosto de 1976 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(5758)_Brunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5758)_Brunini"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/afelio",2.38778
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/albedo",0.305
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/anomalíaMedia",234.256
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5757)_Tichá"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/argumentoPerihelio",264.708
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/descubridor","Observatorio Félix Aguilar"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/diámetro",4.379
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/excentricidad",0.0624741
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/inclinación",6.76647
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/magnitudAbsoluta","14 M"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/nodoAscendente",62.4628
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/nombre","Brunini"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/perihelio",2.10698
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/periodoOrbitalSideral",1230.59
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/semiejeMayor",2.24738
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5759)_Zoshchenko"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5758)_Brunini","http://dbpedia.org/ontology/wikiPageID",9093407
"http://es.dbpedia.org/resource/(5758)_Brunini","http://dbpedia.org/ontology/wikiPageRevisionID",120772941
"http://es.dbpedia.org/resource/(5758)_Brunini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://dbpedia.org/ontology/wikiPageLength",5801
"http://es.dbpedia.org/resource/(5758)_Brunini","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(5758)_Brunini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5758)_Brunini?oldid=120772941&ns=0"
