"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Montañas glaciarizadas de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas glaciarizadas de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",5191714
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",55794585
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_glaciarizadas_de_Pakistán?oldid=55794585&ns=14"
"http://es.dbpedia.org/resource/Categoría:K2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán"
"http://es.dbpedia.org/resource/Pico_Hunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán"
"http://es.dbpedia.org/resource/Pico_Ladyfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Pakistán"
