"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Del Solar (familia)"
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Del Solar (familia)"
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://dbpedia.org/ontology/wikiPageID",5404684
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",80051221
"http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Del_Solar_(familia)?oldid=80051221&ns=14"
"http://es.dbpedia.org/resource/Diego_García-Sayán_Larrabure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/José_Ortiz_de_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Emilio_Ortiz_de_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Ricardo_Ortiz_de_Zevallos_y_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Amador_del_Solar_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Fernando_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/José_Guillermo_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Juan_José_del_Solar_Bardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Manuel_Vicente_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Pedro_Alejandrino_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Salvador_del_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Julia_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Alberto_del_Solar_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Carlos_Ortiz_de_Zevallos_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Enrique_del_Solar_Cáceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/Sebastián_Salazar_Bondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
"http://es.dbpedia.org/resource/José_Bernardo_de_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Del_Solar_(familia)"
