"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_atlánticas_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas atlánticas occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas atlánticas occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Atlántico-Congo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://dbpedia.org/ontology/wikiPageID",3031689
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",123809748
"http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_atlánticas_occidentales?oldid=123809748&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_senegambianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
"http://es.dbpedia.org/resource/Idioma_gola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
