"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolsa_Família","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolsa_Família"
"http://es.dbpedia.org/resource/Bolsa_Família","http://www.w3.org/2000/01/rdf-schema#label","Bolsa Família"
"http://es.dbpedia.org/resource/Bolsa_Família","http://www.w3.org/2000/01/rdf-schema#comment","Bolsa Família (en español: Bolsa Familia)​ es un programa de bienestar social brasileño que forma parte de la red de programas de asistencia social del gobierno federal del país. Bolsa Familia es un programa de transferencia de ingresos que proporciona ayuda financiera a familias pobres de Brasil, y a cambio, las familias deben asegurarse de que los niños asistan a la escuela y cumplan los calendarios de vacunación.​ Establecido en 2003​ y convertido en ley en 2004​ por el gobierno de Lula da Silva y el Partido de los Trabajadores (PT), fue en sus inicios una unificación y ampliación de programas sociales anteriores, como el programa  establecido por Fernando Henrique Cardoso o el programa Hambre Cero de Lula. El programa intenta reducir la pobreza a corto plazo mediante las transferencias"
"http://es.dbpedia.org/resource/Bolsa_Família","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Brasil"
"http://es.dbpedia.org/resource/Bolsa_Família","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza_en_Brasil"
"http://es.dbpedia.org/resource/Bolsa_Família","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Brasil"
"http://es.dbpedia.org/resource/Bolsa_Família","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Brasil"
"http://es.dbpedia.org/resource/Bolsa_Família","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsa_Família"
"http://es.dbpedia.org/resource/Bolsa_Família","http://dbpedia.org/ontology/wikiPageID",7421049
"http://es.dbpedia.org/resource/Bolsa_Família","http://dbpedia.org/ontology/wikiPageRevisionID",129342214
"http://es.dbpedia.org/resource/Bolsa_Família","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929161938/http:/www.mfdr.org/sourcebook/6-1Brazil-BolsaFamilia.pdf"
"http://es.dbpedia.org/resource/Bolsa_Família","http://dbpedia.org/ontology/wikiPageLength",13197
"http://es.dbpedia.org/resource/Bolsa_Família","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolsa_Família?oldid=129342214&ns=0"
"http://es.dbpedia.org/resource/Bolsa_Família","http://dbpedia.org/ontology/abstract","Bolsa Família (en español: Bolsa Familia)​ es un programa de bienestar social brasileño que forma parte de la red de programas de asistencia social del gobierno federal del país. Bolsa Familia es un programa de transferencia de ingresos que proporciona ayuda financiera a familias pobres de Brasil, y a cambio, las familias deben asegurarse de que los niños asistan a la escuela y cumplan los calendarios de vacunación.​ Establecido en 2003​ y convertido en ley en 2004​ por el gobierno de Lula da Silva y el Partido de los Trabajadores (PT), fue en sus inicios una unificación y ampliación de programas sociales anteriores, como el programa  establecido por Fernando Henrique Cardoso o el programa Hambre Cero de Lula. El programa intenta reducir la pobreza a corto plazo mediante las transferencias directas de dinero, y a largo plazo con el aumento de capital humano entre las clases pobres a través de transferencias monetarias condicionadas; también presta asistencia en materia educativa a jóvenes sin recursos. En 2003, año de su establecimiento, el programa beneficiaba a 16,5 millones de personas y tuvo unos costos de 3000 millones de reales (975 millones de dólares USD o el 0,17% del PIB del país).​ Diez años después (2013), con Dilma Rousseff (PT) como presidenta de Brasil tras el fin del segundo mandato de Lula, se beneficiaban de Bolsa Familia cerca de 55 millones de personas o 12 millones de familias (el 27% de la población de Brasil), con unos gastos para ese año de 24 450 millones de reales (12 242 millones de USD o el 0,51% del PIB).​ Bolsa Familia cubre con ingresos mensuales a aquellas familias pobres con ingresos per cápita de entre 77,01 y 154 reales mensuales; cada familia recibe una cantidad variable en función del cumplimiento de los objetivos fijados antes mencionados y para finales de 2015 la cantidad promedio por familia fue de 176 reales mensuales y la transferencia mínima de 35 reales por mes.​ Según los estudios la mayor parte de estos ingresos se destinan a comprar alimentos, objetos escolares y ropa.​ Pieza central de las políticas sociales de Lula da Silva durante su presidencia, está considerado el mayor programa de transferencia de rentas de Brasil y del mundo​ y cuenta con el apoyo técnico del Banco Inter-Americano de Desarrollo (BID) y del Banco Mundial, institución que señala que en su primera década de funcionamiento, «Bolsa Familia logró reducir a la mitad la pobreza en Brasil».​ Está considerado también uno de los principales programas de reducción de la pobreza en el mundo y en 2008 The Economist lo describió «como un sistema de lucha contra la pobreza inventado en América Latina que está ganando adeptos en todo el mundo».​ Los críticos, por lo general opositores a los gobiernos del PT en Brasil y otras organizaciones, aseguran que «Bolsa Familia no es la mejor opción para reducir la pobreza y crea dependencia y desincentiva la búsqueda de empleo», al tiempo que políticamente sería una forma de asegurarse el voto de las clases bajas. Sus partidarios en cambio defienden que el programa mantiene a decenas de millones de brasileños fuera de la pobreza y que cada real invertido genera 1,78 reales a la actividad económica.​ Al respecto, instituciones internacionales como el Banco Mundial​ o la Organización Internacional del Trabajo (OIT) consideran que las críticas a Bolsa Familia no tienen fundamento y que sus efectos son más bien los contrarios; la OIT señala que el programa «no genera desincentivos, aumenta la participación de sus beneficiarios en el mercado laboral y dinamiza las economías locales».​ En 2014, Bolsa Familia fue señalado por la Organización de las Naciones Unidas para la Alimentación y la Agricultura (FAO) como una de las principales estrategias adoptadas por Brasil que resultaron en la superación del hambre, retirando así al país del mapa del hambre mundial.​"
"http://dbpedia.org/resource/Bolsa_Família","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_Família"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Bolsa_Família"
"http://es.dbpedia.org/resource/Bolsa_Familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_Família"
