"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Colcabamba (Tayacaja)"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Colcabamba es uno de los 21 distritos que conforman la Provincia de Tayacaja, ubicada en el Departamento de Huancavelica, perteneciente a la Región Huancavelica, Perú. Cuenta con una población de 21.593 personas según el censo 2005.​"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kmy8"
"http://es.dbpedia.org/resource/Distrito_de_Colcabamba_(Tayacaja)","http://xmlns.com/foaf/0.1/name","Colcabamba"
