"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016"
"http://es.wikipedia.org/wiki/Torneo_de_Montpellier_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Montpellier 2016"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Open Sud de France 2016 es un torneo de tenis que pertenece a la ATP en la categoría de ATP World Tour 250. Será la 29 edición del torneo y se disputará del 1 al 7 de febrero de 2016 sobre pista dura cubierta en el Park&Suites ARENA en Montpellier, Francia.​"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://xmlns.com/foaf/0.1/name","Montpellier 2017"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://xmlns.com/foaf/0.1/name","Open Sud de France 2016"
