"subject","predicate","object"
"http://dbpedia.org/resource/Eagleheart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eagleheart"
"http://es.wikipedia.org/wiki/Eagleheart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/2000/01/rdf-schema#label","Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/2000/01/rdf-schema#comment","«Eagleheart» es la primera canción del disco Elements, Pt. 1 de Stratovarius publicado el 25 de noviembre de 2002 y sacaron un videoclip publicado el 19 de febrero de 2003 por la compañía Nuclear Blast. A diferencia del disco esta canción se consagró entre las clásicas de la gente y de la banda. Además la banda alcanzó por segunda vez el puesto número 2 por 8 semanas en Finlandia."
"http://es.dbpedia.org/resource/Eagleheart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqcfg"
"http://es.dbpedia.org/resource/Eagleheart","http://xmlns.com/foaf/0.1/name","Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Stratovarius"
"http://es.dbpedia.org/resource/Eagleheart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Eagleheart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/calificación","* Metal Storm  enlace"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/duración","734.0"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/formato","EP"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/nombre","Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Timo_Tolkki"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/singleActual","Eagleheart"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/singleAnterior",""
