"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Embalses del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",2011388
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",97785292
"http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_del_País_Vasco?oldid=97785292&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_del_País_Vasco"
