"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cunning_Stunts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunning_Stunts"
"http://dbpedia.org/resource/Cunning_Stunts_(Caravan_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunning_Stunts"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/2000/01/rdf-schema#label","Cunning Stunts"
"http://es.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/2000/01/rdf-schema#comment","Cunning Stunts es el sexto álbum de estudio de la banda británica de rock progresivo Caravan y uno de sus discos de mayor éxito. Originalmente debería haber sido titulado ""Toys in the Attic"", pero se desechó para no confundir con el álbum de Aerosmith. La mayoría de las composiciones son de  y nuevamente cuenta con la colaboración de una orquesta. En julio de 1974,  deja banda para unirse a  y fue reemplazado por  que había estado previamente en Curved Air."
