"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nasser_al-Qudwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasser_al-Qudwa"
"http://es.dbpedia.org/resource/Riad_Mansur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nasser_al-Qudwa"
"http://es.dbpedia.org/resource/Zuhdi_Labib_Terzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nasser_al-Qudwa"
"http://es.dbpedia.org/resource/Zuhdi_Labib_Terzi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nasser_al-Qudwa"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/2000/01/rdf-schema#label","Nasser al-Qudwa"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://www.w3.org/2000/01/rdf-schema#comment","Nasser Al Qudwa (en árabe, ناصر القدوة), nacido en 1953, es un político y diplomático palestino, sobrino de Yasir Arafat. Entre 1991 y 2005 se desempeñó como representante de la Organización para la Liberación de Palestina (OLP) y la Autoridad Nacional Palestina ante la Organización de las Naciones Unidas.​​"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://xmlns.com/foaf/0.1/name","Nasser al-Qudwa"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Palestina"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fatah"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Palestina"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observadores_permanentes_de_Palestina_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasser_al-Qudwa"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Representante_del_Estado_de_Palestina_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Exteriores de la Autoridad Nacional Palestina"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/embajadorde","Palestina"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/escudo","Coat of arms of the Palestinian National Authority.svg"
"http://es.dbpedia.org/resource/Nasser_al-Qudwa","http://es.dbpedia.org/property/final","marzo de 2006"
