"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_on_Sunday","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Titos_Vandis"
"http://es.wikipedia.org/wiki/Titos_Vandis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titos_Vandis"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/2000/01/rdf-schema#label","Titos Vandis"
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/2000/01/rdf-schema#comment","Titos Vandis (griego: Τίτος Βανδής; 7 de noviembre de 1917 - 23 de febrero de 2003) fue un actor griego. Debutó en el cine en 1953, participando a lo largo de su carrera en más de 90 películas y en televisión.​"
"http://es.dbpedia.org/resource/Titos_Vandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Titos_Vandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Titos_Vandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Titos_Vandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1917"
"http://es.dbpedia.org/resource/Titos_Vandis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titos_Vandis"
"http://es.dbpedia.org/resource/Titos_Vandis","http://es.dbpedia.org/property/id",95810
"http://es.dbpedia.org/resource/Titos_Vandis","http://es.dbpedia.org/property/name","Titos Vandis"
"http://es.dbpedia.org/resource/Titos_Vandis","http://dbpedia.org/ontology/wikiPageID",7325500
"http://es.dbpedia.org/resource/Titos_Vandis","http://dbpedia.org/ontology/wikiPageRevisionID",130327704
"http://es.dbpedia.org/resource/Titos_Vandis","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Titos_Vandis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titos_Vandis?oldid=130327704&ns=0"
"http://es.dbpedia.org/resource/Titos_Vandis","http://dbpedia.org/ontology/abstract","Titos Vandis (griego: Τίτος Βανδής; 7 de noviembre de 1917 - 23 de febrero de 2003) fue un actor griego. Debutó en el cine en 1953, participando a lo largo de su carrera en más de 90 películas y en televisión.​"
"http://dbpedia.org/resource/Titos_Vandis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titos_Vandis"
