"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marisela_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marisela_(telenovela)"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marisela"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marisela (telenovela)"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Marisela es una telenovela venezolana producida y emitida por RCTV entre 1983 y 1984. Fue protagonizada por Tatiana Capote y Franklin Virgüez. Tuvo una segunda parte con sus mismos actores llamada ."
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marisela_(telenovela)"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/ambientación",1983
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Carlos_Mata"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/cadena","RCTV"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Renato_Gutiérrez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/numEpisodios",56
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Frecuencia 2"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/precedidoPor","Días de infamia"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/productor","Susy Pérez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeannette_Rodríguez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romelia_Agüero"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Loly_Sánchez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tatiana_Capote"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franklin_Virgüez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nancy_González"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Acusada_(telenovela)"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Marisela / Cállate"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/título","Marisela"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",19
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/wikiPageID",6873312
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129355876
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/Work/runtime","9.0"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",3850
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/runtime",540.0
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCTV"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Renato_Gutiérrez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Romelia_Agüero"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nancy_González"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Franklin_Virgüez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeannette_Rodríguez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tatiana_Capote"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Loly_Sánchez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Antonieta_Gómez"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marisela_(telenovela)?oldid=129355876&ns=0"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://dbpedia.org/ontology/abstract","Marisela es una telenovela venezolana producida y emitida por RCTV entre 1983 y 1984. Fue protagonizada por Tatiana Capote y Franklin Virgüez. Tuvo una segunda parte con sus mismos actores llamada ."
