"subject","predicate","object"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/2000/01/rdf-schema#label","Berghain"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/2000/01/rdf-schema#comment","Berghain (pronunciación en alemán, [bɛɐ̯k.haɪn]) es una discoteca de música electrónica en Berlín, Alemania. Su nombre es un acrónimo entre Kreuzberg y Friedrichshain (Friedrichshain-Kreuzberg), y se encuentra a pocos metros de la principal estación de tren del antiguo Berlín Oriental, . Un periodista estadounidense describió a Berghain en 2007 como «posiblemente la capital mundial actual del techno, al igual que  o Tresor en sus respectivos apogeos».​"
"http://es.dbpedia.org/resource/Berghain","http://xmlns.com/foaf/0.1/name","Berghain"
"http://es.dbpedia.org/resource/Berghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techno"
"http://es.dbpedia.org/resource/Berghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotecas_de_Alemania"
"http://es.dbpedia.org/resource/Berghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_y_discotecas_LGBT"
"http://es.dbpedia.org/resource/Berghain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berghain"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/dirección","Am Wriezener Bahnhof, 10243 Berlín,"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Detroit_techno"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Minimal_techno"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tech_house"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/fechaInauguración",2004
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/imagen","Berghain-Logo.svg"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/nombre","Berghain"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/otrosNombres","Panoramic Bar"
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/textoImagen",250
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/textoImagen","Berghain en 2017."
"http://es.dbpedia.org/resource/Berghain","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Discoteca"
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/wikiPageID",9342605
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/wikiPageRevisionID",129587269
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/wikiPageLength",22661
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/address","Am Wriezener Bahnhof, 10243Berlín,"
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Discoteca"
"http://es.dbpedia.org/resource/Berghain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berghain?oldid=129587269&ns=0"
"http://es.dbpedia.org/resource/Berghain","http://dbpedia.org/ontology/abstract","Berghain (pronunciación en alemán, [bɛɐ̯k.haɪn]) es una discoteca de música electrónica en Berlín, Alemania. Su nombre es un acrónimo entre Kreuzberg y Friedrichshain (Friedrichshain-Kreuzberg), y se encuentra a pocos metros de la principal estación de tren del antiguo Berlín Oriental, . Un periodista estadounidense describió a Berghain en 2007 como «posiblemente la capital mundial actual del techno, al igual que  o Tresor en sus respectivos apogeos».​"
"http://es.dbpedia.org/resource/Ostgut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berghain"
"http://es.wikipedia.org/wiki/Berghain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berghain"
