"subject","predicate","object"
"http://dbpedia.org/resource/Citigroup_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citigroup_Center"
"http://es.dbpedia.org/resource/601_Lexington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citigroup_Center"
"http://es.dbpedia.org/resource/Citicorp_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citigroup_Center"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Center"
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Citigroup Center (antiguamente Citicorp Center y actualmente denominado 601 Lexington Avenue) es un rascacielos de oficinas situado en la Calle 53, entre Lexington Avenue y la Tercera Avenida, en Midtown Manhattan, Nueva York. Se construyó en 1977 para albergar la sede del Citibank. Tiene 279 metros de altura (que lo hacen uno de los 50 edificios más altos de Nueva York), 59 plantas y 120 000 m² de oficinas."
"http://es.dbpedia.org/resource/Citigroup_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xjfl"
"http://es.dbpedia.org/resource/Citigroup_Center","http://xmlns.com/foaf/0.1/name","601 Lexington Avenue"
"http://es.dbpedia.org/resource/Citigroup_Center","http://xmlns.com/foaf/0.1/name","Citigroup Center"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1977"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nueva_York"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citigroup"
"http://es.dbpedia.org/resource/Citigroup_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1977"
"http://es.dbpedia.org/resource/Citigroup_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citigroup_Center"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/alturaArquitectónica","279 m"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/arquitecto","Hugh Stubbins / KlingStubbins, Emery Roth & Sons"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/coste","1.95E8"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/coste","( )"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/dirección",153
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/fechaInauguración",1977
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/finalización",1977
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/imagen","Citigroup center.jpg"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/ingenieroEstructural","Le Messurier Consultants, James Ruderman"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/localización","Nueva York,"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/nombre",601
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/nombre","Citigroup Center"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/númeroDePlantas",59
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Boston_Properties"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Boston_Properties"
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Citigroup_Center","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Citigroup_Center","http://dbpedia.org/ontology/wikiPageID",826266
