"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_Soto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Soto"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/2000/01/rdf-schema#label","Claudia Soto"
"http://es.dbpedia.org/resource/Claudia_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Paola Soto Figueroa (Chile Chico, Aysén, Chile; 6 de julio de 1993) es una futbolista chilena. Juega de centrocampista defensiva o defensa central y su equipo actual es el Santos FC del Campeonato Brasileño de Fútbol Femenino.​ Es internacional absoluta con la selección de Chile desde 2011."
"http://es.dbpedia.org/resource/Claudia_Soto","http://xmlns.com/foaf/0.1/name","Claudia Soto"
"http://es.dbpedia.org/resource/Claudia_Soto","http://xmlns.com/foaf/0.1/name","Claudia Paola Soto Figueroa"
"http://es.dbpedia.org/resource/Claudia_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Chile"
