"subject","predicate","object"
"http://es.dbpedia.org/resource/Khreshchatyk","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Plaza_Europea"
"http://es.dbpedia.org/resource/Khreshchatyk","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Plaza_Europea"
"http://es.wikipedia.org/wiki/Plaza_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Europea"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/2000/01/rdf-schema#label","Plaza Europea"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Europea (en ucraniano: Європейська Площа) es un espacio público que está situado en el raion (distrito) Shevchenko de Kiev, capital de Ucrania.​ La plaza Europea se encuentra en lo que se conoce como la Ciudad Vieja (Stare Misto) o la Ciudad Alta. Se ubica en el extremo nororiental de la Jreshchátyk, la calle principal de la ciudad. Otras varias calles se conectan a la plaza como la calle Tryojsvyatýtelska, la calle Volodýmyrskyi y la calle Hrushevsky. La plaza fue conocida con al menos nueve nombres diferentes durante los últimos doscientos años."
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6068"
"http://es.dbpedia.org/resource/Plaza_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Kiev"
"http://es.dbpedia.org/resource/Plaza_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Europea"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/imagen","Европейская площадь Киев 2012 01.JPG"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/nombre","Plaza Europea"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/nombre","Європейська Площа"
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Europea","http://es.dbpedia.org/property/tipo","Parque urbano - Plaza"
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/wikiPageID",5914530
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",123203304
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/name","Plaza Europea"
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/name","Європейська Площа"
"http://es.dbpedia.org/resource/Plaza_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Europea?oldid=123203304&ns=0"
"http://es.dbpedia.org/resource/Plaza_Europea","http://dbpedia.org/ontology/abstract","La plaza Europea (en ucraniano: Європейська Площа) es un espacio público que está situado en el raion (distrito) Shevchenko de Kiev, capital de Ucrania.​ La plaza Europea se encuentra en lo que se conoce como la Ciudad Vieja (Stare Misto) o la Ciudad Alta. Se ubica en el extremo nororiental de la Jreshchátyk, la calle principal de la ciudad. Otras varias calles se conectan a la plaza como la calle Tryojsvyatýtelska, la calle Volodýmyrskyi y la calle Hrushevsky. La plaza fue conocida con al menos nueve nombres diferentes durante los últimos doscientos años."
