"subject","predicate","object"
"http://es.dbpedia.org/resource/PRSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Socialista_Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Socialista_Irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Seamus_Costello","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Seamus_Costello","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.wikipedia.org/wiki/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Ejército_Irlandés_de_Liberación_Nacional","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano Socialista Irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Republicano Socialista Irlandés (en inglés: Irish Republican Socialist Party) es un partido político irlandés y norirlandés, el brazo político del Ejército Irlandés de Liberación Nacional (INLA), autoenglobándose ambas organizaciones bajo el nombre de Movimiento Republicano Socialista Irlandés."
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbt9"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/name","Pairtí Poblachtach Sóisalach na h-Éireann"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/name","Partido Republicano Socialista Irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/name","Irish Republican Socialist Party"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/homepage","http://www.irsp.ie/"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1974"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1974"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Irlanda"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Republicano_Socialista_Irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/color","#FF0002"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/ideología","Republicanismo irlandés"
"http://es.dbpedia.org/resource/Partido_Republicano_Socialista_Irlandés","http://es.dbpedia.org/property/ideología","Socialismo"
