"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pias_(Serpa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pias_(Serpa)"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/2000/01/rdf-schema#label","Pias (Serpa)"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://www.w3.org/2000/01/rdf-schema#comment","Pias es una freguesia portuguesa del concelho de Serpa, con 163,68 km² de superficie y 3.036 habitantes (2001). Su densidad de población es de 18,5 hab/km²."
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://xmlns.com/foaf/0.1/name","Pias (Serpa)"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://xmlns.com/foaf/0.1/name","Pias"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Serpa"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pias_(Serpa)"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://es.dbpedia.org/property/gentilicio","piense"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Pias_(Serpa)","http://es.dbpedia.org/property/nombre","Pias"
