"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Hernán Lara Zavala"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Lara Zavala (Ciudad de México, 26 de febrero de 1946) es un novelista, cuentista, ensayista, editor y catedrático mexicano, de padres peninsulares (padre campechano y madre yucateca). Autor laureado de varios libros de ficción, ensayo y novela. Estudió la licenciatura en letras inglesas y la maestría en letras españolas en la Facultad de Filosofía y Letras (FFyL) de la UNAM e hizo estudios de posgrado en la Universidad de East Anglia, en Inglaterra y realizó una estancia sabática en Cambridge, Inglaterra, en el Emmanuel College. Profesor de tiempo completo en la carrera de Letras Inglesas de la FFyL en donde imparte clase desde 1976; fue elegido como representante de los maestros del Colegio de Letras en el Consejo Técnico de la Facultad de Filosofía y Letras del año de 1984 a 1986 "
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l8kbj"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_México"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Yucatán"
"http://es.dbpedia.org/resource/Hernán_Lara_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XX"
