"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie-Hélène_Sachet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Hélène_Sachet"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/2000/01/rdf-schema#label","Marie-Hélène Sachet"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Hélène Sachet (1922 - 1986 ) fue una destacada bióloga, y también pteridóloga, botánica francesa, que trabajó activamente en EE. UU., en el Museo Nacional de Historia Natural de los Estados Unidos."
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3646b"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Francia"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moulins_(Allier)"
"http://es.dbpedia.org/resource/Marie-Hélène_Sachet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
