"subject","predicate","object"
"http://es.dbpedia.org/resource/Uropsalis_segmentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/2000/01/rdf-schema#label","Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/2000/01/rdf-schema#comment","Uropsalis es un género de aves caprimulgiformes perteneciente a la familia Caprimulgidae que agrupa a especies nativas de América del Sur donde se distribuyen a lo largo de los Andes desde Colombia, Venezuela y norte de Ecuador, Perú, Bolivia hasta el norte de Argentina.​ A sus miembros se les conoce por el nombre popular de chotacabras,​ y también atajacaminos, guardacaminos, aguaitacaminos o dormilonas.​"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4sw5"
"http://es.dbpedia.org/resource/Uropsalis","http://xmlns.com/foaf/0.1/name","Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Uropsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/genus","Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/genusAuthority","Miller, W, 1915"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/imageCaption","Uropsalis lyra"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/name","Uropsalis"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/typeSpecies","Hydropsalis lyra"
"http://es.dbpedia.org/resource/Uropsalis","http://es.dbpedia.org/property/typeSpeciesAuthority",", 1850"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/wikiPageID",6489908
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/wikiPageRevisionID",120219049
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Uropsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uropsalis?oldid=120219049&ns=0"
"http://es.dbpedia.org/resource/Uropsalis","http://dbpedia.org/ontology/abstract","Uropsalis es un género de aves caprimulgiformes perteneciente a la familia Caprimulgidae que agrupa a especies nativas de América del Sur donde se distribuyen a lo largo de los Andes desde Colombia, Venezuela y norte de Ecuador, Perú, Bolivia hasta el norte de Argentina.​ A sus miembros se les conoce por el nombre popular de chotacabras,​ y también atajacaminos, guardacaminos, aguaitacaminos o dormilonas.​"
"http://es.dbpedia.org/resource/Uropsalis_lyra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Uropsalis"
"http://dbpedia.org/resource/Uropsalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uropsalis"
"http://es.wikipedia.org/wiki/Uropsalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uropsalis"
