"subject","predicate","object"
"http://dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montagny-Sainte-Félicité"
"http://es.wikipedia.org/wiki/Montagny-Sainte-Félicité","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montagny-Sainte-Félicité"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/2000/01/rdf-schema#label","Montagny-Sainte-Félicité"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/2000/01/rdf-schema#comment","Montagny-Sainte-Félicité  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin."
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg3z7"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://xmlns.com/foaf/0.1/name","Montagny-Sainte-Félicité"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Montagny-Sainte-Félicité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagny-Sainte-Félicité"
