"subject","predicate","object"
"http://es.dbpedia.org/resource/P_R_E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3"
"http://es.dbpedia.org/resource/P_R_E_S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3"
"http://es.dbpedia.org/resource/P_R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://www.w3.org/2000/01/rdf-schema#label","P.R.E.S. Advanced Plus 3"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://www.w3.org/2000/01/rdf-schema#comment","La Advanced Plus 3 es una interfaz de disco para el Acorn Electron, fabricada por P.R.E.S. y comercializada en Inglaterra. Es muy similar a la , pero encapsulado como un cartucho ROM para la , la  o la , con un conector de disquete compatible Shugart en la cabeza (trasera). Originalmente PRES lo vendía por correo a un precio de 61,10 libras esterlinas, o con una unidad de 3,5 doble cara y 80 pistas a 151,57 £."
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_Acorn"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.R.E.S._Advanced_Plus_3"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageID",1092051
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageRevisionID",120657533
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927013723/http:/www.acornelectron.co.uk/archive/acornsoft/a-welco.zip"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927013935/http:/www.acornelectron.co.uk/info/acp_pres/i-ap3.html"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927013949/http:/www.acornelectron.co.uk/info/acornsoft/plus3_guide.zip"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629003348/http:/www.acornelectron.co.uk/eu/revs/acp_pres/r-ap6.html"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212519/http:/acorn.chriswhy.co.uk/8bit_Upgrades/PRES_AP3A.html"
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/P.R.E.S._Advanced_Plus_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P.R.E.S._Advanced_Plus_3?oldid=120657533&ns=0"
