"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/2000/01/rdf-schema#label","El Gato con Botas (Montsalvatge)"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://www.w3.org/2000/01/rdf-schema#comment","El Gato con Botas es una ópera en un acto y cinco escenas, con música de Xavier Montsalvatge y libreto de Néstor Luján, sobre cuento homónimo de Charles Perrault. Compuesta en el verano de 1947, se estrenó en el Gran Teatro del Liceo de Barcelona el 10 de enero de 1948, con dirección de Carlos Suriñach. Como el propio Montsalvatge explica, la partitura Esta ópera no se grabó hasta los años 2000, por el sello “Columna Música” con la Orquesta sinfónica del Liceo, dirigida por Antoni Ros Marbà. Fue nominada para un Premio Grammy en 2004 para la mejor grabación de ópera."
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://xmlns.com/foaf/0.1/name","El Gato con Botas"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1948"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Xavier_Montsalvatge"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Barcelona"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gato_con_Botas_(Montsalvatge)"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/añoEstreno",10
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Xavier_Montsalvatge"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/descripción","Escena ""¡El marqués de Carabás se ahoga!"", ilustración de Los cuentos de la madre oca de Charles Perrault; traducido y editado por Charles Welsh, 1901."
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/imagen","The Master Cat, or Puss in Boots in Tales of Mother Goose .png"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Néstor_Luján"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/nombre","El Gato con Botas"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/personajes","*El gato, criado del Molinero 
*El molinero 
*El rey 
*La princesa, hija del rey 
*El ogro"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Gran_Teatro_del_Liceo"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://dbpedia.org/ontology/wikiPageID",5344083
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://dbpedia.org/ontology/wikiPageRevisionID",126258662
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(Montsalvatge)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatro-real.com/_assets/_files/_static/ciudadana/guia_gato_botas.pdf"
