"subject","predicate","object"
"http://es.dbpedia.org/resource/Simo_Häyhä","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.wikipedia.org/wiki/Rautjärvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/2000/01/rdf-schema#label","Rautjärvi"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/2000/01/rdf-schema#comment","Rautjärvi es un municipio de Finlandia. Se localiza en la provincia de Finlandia Meridional y es parte de la región de Karelia del Sur. El municipio tiene una población de 3,590 (junio, 2015)​ y cubre un área de 401.89 km² de los cuales 50.25 km² son agua.​ La densidad de población es de 10.21 habitantes por kilómetro cuadrado. El municipio es monolingüe y su idioma oficial es el finés. Es el lugar de nacimiento del legendario francotirador Simo Häyhä, héroe de la Guerra de Invierno de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Rautjärvi","http://xmlns.com/foaf/0.1/name","Rautjärvi"
"http://es.dbpedia.org/resource/Rautjärvi","http://xmlns.com/foaf/0.1/name","Ubicación de Rautjärvi enFinlandia"
"http://es.dbpedia.org/resource/Rautjärvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Karelia_del_Sur"
"http://es.dbpedia.org/resource/Rautjärvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rautjärvi"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/densidad",1021
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/dirigentesNombres","Harri Anttila"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/escudo","Rautjärvi.vaakuna.svg"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/fundación",1871
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC+03:00"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/imagen","Hiitolanjoki-VT6.JPG"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/mapa","Rautjärvi.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/nombreCompleto","Rautjärvi"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/nombreOriginal","Rautjärven kunta"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/pieDeImagen","Río Hiitolanjoki"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/pieMapa","Ubicación de Rautjärvi en Finlandia"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/población",3.59
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/poblaciónPuesto",218
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/páginaWeb","www.rautjarvi.fi"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superficie",40189
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superficieAgua",5025
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superficieAño",2011
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superficiePuesto",249
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superficieTierra",35164
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Carelia_del_Sur"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/superior","Imatra"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Rautjärvi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/wikiPageID",7305397
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/wikiPageRevisionID",120525114
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rautjarvi.fi/en/"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/foundingYear","1871"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+2"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+3"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Rautjärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rautjärvi?oldid=120525114&ns=0"
"http://es.dbpedia.org/resource/Rautjärvi","http://dbpedia.org/ontology/abstract","Rautjärvi es un municipio de Finlandia. Se localiza en la provincia de Finlandia Meridional y es parte de la región de Karelia del Sur. El municipio tiene una población de 3,590 (junio, 2015)​ y cubre un área de 401.89 km² de los cuales 50.25 km² son agua.​ La densidad de población es de 10.21 habitantes por kilómetro cuadrado. El municipio es monolingüe y su idioma oficial es el finés. Es el lugar de nacimiento del legendario francotirador Simo Häyhä, héroe de la Guerra de Invierno de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Rautjärvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rautjärvi"
