"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/2000/01/rdf-schema#label","Benito Durán"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Benito Durán nacido el 25 de noviembre de 1956, es un ex ciclista español, profesional únicamente en el año 1992 Además de en el ciclismo en ruta destacó en la modalidad de ciclocrós, en la que logró como mayor éxito el segundo lugar en el Campeonato de España de 1981. Su hijo Arkaitz Durán también fue ciclista profesional."
"http://es.dbpedia.org/resource/Benito_Durán","http://xmlns.com/foaf/0.1/name","Benito Durán"
"http://es.dbpedia.org/resource/Benito_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Álava"
"http://es.dbpedia.org/resource/Benito_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_España"
"http://es.dbpedia.org/resource/Benito_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Durán"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclocrós"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/nombre","Benito Durán"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/nombrecompleto","Benito Durán"
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Benito_Durán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario_(ciclismo)"
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/wikiPageID",1783714
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",123612267
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218162107/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=53&letraEle=d&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benito_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Durán?oldid=123612267&ns=0"
"http://es.dbpedia.org/resource/Benito_Durán","http://dbpedia.org/ontology/abstract","Benito Durán nacido el 25 de noviembre de 1956, es un ex ciclista español, profesional únicamente en el año 1992 Además de en el ciclismo en ruta destacó en la modalidad de ciclocrós, en la que logró como mayor éxito el segundo lugar en el Campeonato de España de 1981. Su hijo Arkaitz Durán también fue ciclista profesional."
"http://es.dbpedia.org/resource/Benito_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Durán"
"http://es.wikipedia.org/wiki/Benito_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Durán"
"http://es.dbpedia.org/resource/Benito_durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Durán"
"http://es.dbpedia.org/resource/Benito_duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Durán"
