"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_You_Like_Worms%3F","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Barnyard"
"http://es.dbpedia.org/resource/La_granja_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnyard"
"http://es.dbpedia.org/resource/Back_at_the_Barnyard","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Barnyard"
"http://es.wikipedia.org/wiki/Barnyard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnyard"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/2000/01/rdf-schema#label","Barnyard"
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/2000/01/rdf-schema#comment","Barnyard (conocida como La Granja en Latinoamérica y El Corral - Una fiesta muy bestia, la película en España) es una película germano-estadounidense, del género de animación estrenada el 14 de agosto de 2006, producida por Paramount Pictures y Nickelodeon Movies, y dirigida por Steve Oedekerk. De esta película nació una serie derivada titulada Back at the Barnyard y transmitida por Nicktoons."
"http://es.dbpedia.org/resource/Barnyard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0844ht"
"http://es.dbpedia.org/resource/Barnyard","http://xmlns.com/foaf/0.1/name","Barnyard"
"http://es.dbpedia.org/resource/Barnyard","http://xmlns.com/foaf/0.1/name","El Corral - Una fiesta muy bestia, la película (España)"
"http://es.dbpedia.org/resource/Barnyard","http://xmlns.com/foaf/0.1/name","La Granja (México / Venezuela / Resto de Latinoamérica)"
"http://es.dbpedia.org/resource/Barnyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Barnyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Barnyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_animales"
"http://es.dbpedia.org/resource/Barnyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Barnyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnyard"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/dirección","Steve Oedekerk"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/filmaffinity",926956
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Steve_Oedekerk"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/id","barnyard"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/id","barnyard/"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/montaje","Billy Weber"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/montaje","Paul D. Calder"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Debney"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/presupuesto","$51,000,000"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steve_Oedekerk"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/producción","Pam Marsden"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/producción","Paul Marshal"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Nickelodeon_Movies"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/O_Entertainment"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/recaudación","$434,000,000"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_James"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Elliott"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Koechner"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Paulsen"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wanda_Sykes"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Courteney_Cox"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Tatasciore"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeffrey_García"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cam_Clarke"
"http://es.dbpedia.org/resource/Barnyard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dom_Irrera"
