"subject","predicate","object"
"http://es.wikipedia.org/wiki/Régimen_señorial_de_Nueva_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://www.w3.org/2000/01/rdf-schema#label","Régimen señorial de Nueva Francia"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El Régimen señorial de Nueva Francia es un régimen semi feudal que organizó el desarrollo del territorio y la estructura social en Nueva Francia y que existó entre 1627 y 1854. Está forma rige ahora la estructura del territorio en la valle del San Lorenzo en Quebec."
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebec"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Francia"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Régimen_señorial_de_Nueva_Francia"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://dbpedia.org/ontology/wikiPageID",7156564
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",117492084
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Régimen_señorial_de_Nueva_Francia?oldid=117492084&ns=0"
"http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia","http://dbpedia.org/ontology/abstract","El Régimen señorial de Nueva Francia es un régimen semi feudal que organizó el desarrollo del territorio y la estructura social en Nueva Francia y que existó entre 1627 y 1854. Está forma rige ahora la estructura del territorio en la valle del San Lorenzo en Quebec."
"http://dbpedia.org/resource/Seigneurial_system_of_New_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Régimen_señorial_de_Nueva_Francia"
