"subject","predicate","object"
"http://es.wikipedia.org/wiki/Begonia_parilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/2000/01/rdf-schema#label","Begonia parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/2000/01/rdf-schema#comment","Begonia parilis, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es originaria de Sudamérica."
"http://es.dbpedia.org/resource/Begonia_parilis","http://xmlns.com/foaf/0.1/name","Begonia parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_parilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/binomial","Begonia parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Irmscher"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/name","Begonia parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/sectio","Begonia sect. Pritzelia"
"http://es.dbpedia.org/resource/Begonia_parilis","http://es.dbpedia.org/property/species","B. parilis"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/wikiPageID",5393129
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/wikiPageRevisionID",125413832
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F426326"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Irmsch."
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_parilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begonia_parilis?oldid=125413832&ns=0"
"http://es.dbpedia.org/resource/Begonia_parilis","http://dbpedia.org/ontology/abstract","Begonia parilis, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es originaria de Sudamérica."
