"subject","predicate","object"
"http://es.dbpedia.org/resource/Akodon_varius_tartareus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akodon_tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/2000/01/rdf-schema#label","Akodon tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/2000/01/rdf-schema#comment","El ratón de Tartagal​ (Akodon tartareus) es una especie de roedor de pequeño tamaño del género Akodon de la familia Cricetidae. Habita en el noroeste del Cono Sur de Sudamérica."
"http://es.dbpedia.org/resource/Akodon_tartareus","http://xmlns.com/foaf/0.1/name","Akodon tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1919"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Argentina"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Akodon"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akodon_tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Akodon"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/name","Akodon tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/species","Akodon tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1919"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/synonyms","* Akodon varius tartareus 
* Akodon simulator tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/wikiPageID",6978634
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/wikiPageRevisionID",119428036
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/synonym","* Akodon varius tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/synonym","* Akodon simulator tartareus"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Akodontini"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sigmodontinae"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Akodon"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akodon_tartareus?oldid=119428036&ns=0"
"http://es.dbpedia.org/resource/Akodon_tartareus","http://dbpedia.org/ontology/abstract","El ratón de Tartagal​ (Akodon tartareus) es una especie de roedor de pequeño tamaño del género Akodon de la familia Cricetidae. Habita en el noroeste del Cono Sur de Sudamérica."
"http://es.wikipedia.org/wiki/Akodon_tartareus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akodon_tartareus"
"http://es.dbpedia.org/resource/Ratón_de_Tartagal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akodon_tartareus"
"http://es.dbpedia.org/resource/Akodon_simulator_tartareus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akodon_tartareus"
