"subject","predicate","object"
"http://es.dbpedia.org/resource/Volpago_del_Montello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponzano_Veneto"
"http://es.dbpedia.org/resource/Paese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponzano_Veneto"
"http://es.dbpedia.org/resource/Povegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponzano_Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/2000/01/rdf-schema#label","Ponzano Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/2000/01/rdf-schema#comment","Ponzano Veneto es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 12.469 habitantes."
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk34q"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://xmlns.com/foaf/0.1/name","Ponzano Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://xmlns.com/foaf/0.1/homepage","http://www.comuneponzanoveneto.it"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponzano_Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/códigoPostal",31050
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/densidad",444
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/dirigente","Giorgio Granello"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","Merlengo, Paderno , Ponzano Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Povegliano"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Treviso"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volpago_del_Montello"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villorba"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paese"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/nombre","Ponzano Veneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/población",12469
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/poblaciónAño",2014-11-30
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/prefijoTelefónico",422
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/páginaWeb","http://www.comuneponzanoveneto.it"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/superficie",22
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Treviso"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/wikiPageID",3613900
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/wikiPageRevisionID",120435697
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuneponzanoveneto.it"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/areaCode","0422"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/populationAsOf",2014-11-30
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/populationTotal",12469
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/postalCode","31050"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ponzano_Veneto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
