"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Jharkhand"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Jharkhand"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jharkhand"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://dbpedia.org/ontology/wikiPageID",3721207
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://dbpedia.org/ontology/wikiPageRevisionID",97309968
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Jharkhand?oldid=97309968&ns=14"
"http://es.dbpedia.org/resource/Río_Baitarani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Damodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Categoría:Río_Ganges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Subarnarekha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
"http://es.dbpedia.org/resource/Río_Punpun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Jharkhand"
