"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Mauropo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Mauropo"
"http://dbpedia.org/resource/John_Mauropous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Mauropo"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://www.w3.org/2000/01/rdf-schema#label","Juan Mauropo"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://www.w3.org/2000/01/rdf-schema#comment","Johannes o Juan Mauropo o Maurópodo (Paflagonia, 990 - Constantinopla, 5 de octubre de 1090), poeta, erudito y escritor bizantino, nacido en Paflagonia, por lo cual le llamaron Maurópodo, el de los pies negros. Fue, al parecer, discípulo del abad San , de quien escribirá la vida. Enseñó filosofía en Constantinopla y tuvo como discípulo a Miguel Psellos, que le sucedió después en su cátedra. Nombrado metropolitano de  (por lo cual algunos le llamaron también Juan Eucatia), se retiró luego como simple monje a Constantinopla, donde murió en el convento del Pródromo."
"http://es.dbpedia.org/resource/Juan_Mauropo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z_jr"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Mauropo"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://dbpedia.org/ontology/wikiPageID",482533
"http://es.dbpedia.org/resource/Juan_Mauropo","http://dbpedia.org/ontology/wikiPageRevisionID",121973740
"http://es.dbpedia.org/resource/Juan_Mauropo","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Juan_Mauropo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Mauropo?oldid=121973740&ns=0"
"http://es.dbpedia.org/resource/Juan_Mauropo","http://dbpedia.org/ontology/abstract","Johannes o Juan Mauropo o Maurópodo (Paflagonia, 990 - Constantinopla, 5 de octubre de 1090), poeta, erudito y escritor bizantino, nacido en Paflagonia, por lo cual le llamaron Maurópodo, el de los pies negros. Fue, al parecer, discípulo del abad San , de quien escribirá la vida. Enseñó filosofía en Constantinopla y tuvo como discípulo a Miguel Psellos, que le sucedió después en su cátedra. Nombrado metropolitano de  (por lo cual algunos le llamaron también Juan Eucatia), se retiró luego como simple monje a Constantinopla, donde murió en el convento del Pródromo. Durante algunos años, Mauropo formó parte del círculo íntimo de poetas y eruditos que rodeaba al Emperador, y fue nombrado Retor de la corte'.​ Exponente del segundo renacimiento bizantino, compuso muchas poesías en trímetros yámbicos, en gran parte inédita, discursos, homilías, y un Léxico etimológico. Además se conservan de él 77 cartas y 99 epigramas, género en el que se estima sobresalió mucho."
