"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/2000/01/rdf-schema#label","Vicente Valls Gadea"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Valls Gadea (Alcoy, siglo XIX-Alcoy, siglo XX) fue un arquitecto español de estilo racionalista."
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://dbpedia.org/ontology/wikiPageID",8296351
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://dbpedia.org/ontology/wikiPageRevisionID",115803197
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Edificio_Mer%C3%ADn"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Valls_Gadea?oldid=115803197&ns=0"
"http://es.dbpedia.org/resource/Vicente_Valls_Gadea","http://dbpedia.org/ontology/abstract","Vicente Valls Gadea (Alcoy, siglo XIX-Alcoy, siglo XX) fue un arquitecto español de estilo racionalista."
"http://es.dbpedia.org/resource/Edificio_Merín","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_Merín","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Alcoy)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Alcoy)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_Roca","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_Roca","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_de_Papeleras_Reunidas","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.dbpedia.org/resource/Edificio_de_Papeleras_Reunidas","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
"http://es.wikipedia.org/wiki/Vicente_Valls_Gadea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Valls_Gadea"
