"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tecnología_de_energía_renovable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Bomba_de_calor_y_ciclo_de_refrigeración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/2000/01/rdf-schema#label","Tecnología energética"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnología energética"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://dbpedia.org/ontology/wikiPageID",6960102
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://dbpedia.org/ontology/wikiPageRevisionID",114832256
"http://es.dbpedia.org/resource/Categoría:Tecnología_energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnología_energética?oldid=114832256&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tecnología_nuclear","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Obturador_fusible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
