"subject","predicate","object"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/2000/01/rdf-schema#label","Noordoostpolder"
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/2000/01/rdf-schema#comment","Noordoostpolder es un pólder y un municipio de la provincia de Flevoland en los Países Bajos. Cuenta con una superficie de 595,43 km², de los que 135,12 km² corresponden a la superficie ocupada por el agua. El 1 de enero de 2014 el municipio tenía una población de 46.372 habitantes, con una densidad de 101 h/km². La población mayor es Emmeloord, donde se encuentra el ayuntamiento. Cuenta además con otros once núcleos de población."
"http://es.dbpedia.org/resource/Noordoostpolder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh6n"
"http://es.dbpedia.org/resource/Noordoostpolder","http://xmlns.com/foaf/0.1/name","Noordoostpolder"
"http://es.dbpedia.org/resource/Noordoostpolder","http://xmlns.com/foaf/0.1/homepage","http://www.noordoostpolder.nl"
"http://es.dbpedia.org/resource/Noordoostpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_no_administrativas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noordoostpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noordoostpolder"
"http://es.dbpedia.org/resource/Noordoostpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Noordoostpolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pólderes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noordoostpolder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noordoostpolder"
"http://es.dbpedia.org/resource/Noordoostpolder","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/Noordoostpolder","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Noordoostpolder","http://es.dbpedia.org/property/imagen","(Schokland)"
