"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Claribel_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Hugo_Lindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Nora_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Arturo_Ambrogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Edwin_Ernesto_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",2535603
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",65737018
