"subject","predicate","object"
"http://es.dbpedia.org/resource/Fardela_de_Henderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterodroma_atrata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/2000/01/rdf-schema#label","Pterodroma atrata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/2000/01/rdf-schema#comment","La fardela de Henderson (Pterodroma atrata)​ es una especie de ave procelariforme de la familia de los proceláridos (Procellariidae). Se distribuye en las islas Pitcairn y posiblemente en la Polinesia Francesa, a pesar de la confusión sobre el taxón hay informes inciertos de esta especie en las islas Marquesas, Tuamotu, islas Australes y Gambier.​ Anteriormente existían colonias de cría en la isla Ducie, pero fueron eliminadas por ratas invasoras en 1922. En la actualidad se cree que anidan exclusivamente en la isla Henderson, que fue declarada Patrimonio de la Humanidad en 1988.​"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4y4p"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://xmlns.com/foaf/0.1/name","Fardela de Henderson"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mathews"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterodroma_atrata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/binomial","Pterodroma atrata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/binomialAuthority","Mathews, 1912"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/genus","Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/name","Fardela de Henderson"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/species","P. atrata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/wikiPageID",5663324
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/wikiPageRevisionID",119391633
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=30028"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/wikiPageLength",3872
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gregory_Mathews"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterodroma_atrata?oldid=119391633&ns=0"
"http://es.dbpedia.org/resource/Pterodroma_atrata","http://dbpedia.org/ontology/abstract","La fardela de Henderson (Pterodroma atrata)​ es una especie de ave procelariforme de la familia de los proceláridos (Procellariidae). Se distribuye en las islas Pitcairn y posiblemente en la Polinesia Francesa, a pesar de la confusión sobre el taxón hay informes inciertos de esta especie en las islas Marquesas, Tuamotu, islas Australes y Gambier.​ Anteriormente existían colonias de cría en la isla Ducie, pero fueron eliminadas por ratas invasoras en 1922. En la actualidad se cree que anidan exclusivamente en la isla Henderson, que fue declarada Patrimonio de la Humanidad en 1988.​ La Unión Internacional para la Conservación de la Naturaleza la clasifica como estrechamente relacionada con Pterodroma arminjoniana y Pterodroma heraldica. Su hábitat natural son los matorrales encontrados en esa isla. El hábitat de esta especie fue identificado como en peligro de extinción en 2007, y fue necesaria una actuación urgente para restaurarlo.​ Millones de parejas de esta ave utilizaron la isla para criar desde hace varios siglos. Brooke calculó alrededor de 16.000 parejas reproductoras en 1991-92. Las ratas del Pacífico (Rattus exulans) introducidas por comerciantes polinesios, casi han acabado con las colonias existentes, devorando 25.000 polluelos anuales. Para salvar a la especie de la extinción inminente, la Royal Society for the Protection of Birds, ha montado un último y desesperado proyecto de £ 1,5 millones,​ para conseguir un sacrificio masivo de roedores y exterminar la población de depredadores en la isla. Este intento de restablecer un hábitat libre de ratas se llevaría a cabo en agosto de 2011.​"
"http://es.wikipedia.org/wiki/Pterodroma_atrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterodroma_atrata"
"http://dbpedia.org/resource/Henderson_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterodroma_atrata"
