"subject","predicate","object"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Wernigerode"
"http://es.dbpedia.org/resource/Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","Wernigerode (pronunciación alemana: [ˌvɛɐ̯nɪɡəˈʁoːdə]) es una ciudad situada en el distrito del Harz, en Sajonia-Anhalt, Alemania. Hasta el año 2007 fue la capital del Distrito de Wernigerode. Su población era de 35.041 habitantes en 2012. Wernigerode está localizada al suroeste de Halberstadt, y tiene una situación pintoresca a orillas del río Holtemme, en la vertiente norte de las montañas del Harz. Wernigerode se encuentra en la Ruta alemana de arquitectura de entramados.[2]"
"http://es.dbpedia.org/resource/Wernigerode","http://xmlns.com/foaf/0.1/name","Wernigerode"
"http://es.dbpedia.org/resource/Wernigerode","http://xmlns.com/foaf/0.1/homepage","http://www.wernigerode.de/"
