"subject","predicate","object"
"http://es.dbpedia.org/resource/Raj_Chetty","http://www.w3.org/2000/01/rdf-schema#label","Raj Chetty"
"http://es.dbpedia.org/resource/Raj_Chetty","http://www.w3.org/2000/01/rdf-schema#comment","Nadarajan ""Raj"" Chetty (Nueva Delhi 4 de agosto 1979) es un economista indio-norteamericano. Es profesor de economía en la Universidad de Harvard, especialista en el campo de la economía pública. Sus investigaciones se centran en la evidencia empírica y la teoría económica con el fin de ayudar a diseñar políticas gubernamentales más eficaces. Los estudios recientes de Chetty tratan la igualdad de oportunidades en Estados Unidos​ y el impacto a largo plazo de los profesores sobre el rendimiento de los estudiantes.​ Ha sido galardonado con la Medalla John Bates Clark y en 2012 con la beca MacArthur.​ En la actualidad, también es editor de la revista de economía pública .​"
"http://es.dbpedia.org/resource/Raj_Chetty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4nvc"
"http://es.dbpedia.org/resource/Raj_Chetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raj_Chetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Raj_Chetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Raj_Chetty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raj_Chetty"
"http://es.dbpedia.org/resource/Raj_Chetty","http://dbpedia.org/ontology/wikiPageID",6488097
"http://es.dbpedia.org/resource/Raj_Chetty","http://dbpedia.org/ontology/wikiPageRevisionID",124826464
"http://es.dbpedia.org/resource/Raj_Chetty","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Raj_Chetty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raj_Chetty?oldid=124826464&ns=0"
"http://es.dbpedia.org/resource/Raj_Chetty","http://dbpedia.org/ontology/abstract","Nadarajan ""Raj"" Chetty (Nueva Delhi 4 de agosto 1979) es un economista indio-norteamericano. Es profesor de economía en la Universidad de Harvard, especialista en el campo de la economía pública. Sus investigaciones se centran en la evidencia empírica y la teoría económica con el fin de ayudar a diseñar políticas gubernamentales más eficaces. Los estudios recientes de Chetty tratan la igualdad de oportunidades en Estados Unidos​ y el impacto a largo plazo de los profesores sobre el rendimiento de los estudiantes.​ Ha sido galardonado con la Medalla John Bates Clark y en 2012 con la beca MacArthur.​ En la actualidad, también es editor de la revista de economía pública .​"
"http://es.wikipedia.org/wiki/Raj_Chetty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raj_Chetty"
"http://dbpedia.org/resource/Raj_Chetty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raj_Chetty"
