"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_La_Piedad","http://www.w3.org/2000/01/rdf-schema#label","CF La Piedad"
"http://es.dbpedia.org/resource/CF_La_Piedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065x_m9"
"http://es.dbpedia.org/resource/CF_La_Piedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CF_La_Piedad"
"http://es.dbpedia.org/resource/CF_La_Piedad","http://dbpedia.org/ontology/wikiPageID",4891813
"http://es.dbpedia.org/resource/CF_La_Piedad","http://dbpedia.org/ontology/wikiPageRevisionID",127306801
"http://es.dbpedia.org/resource/CF_La_Piedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_La_Piedad"
"http://es.dbpedia.org/resource/CF_La_Piedad","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/CF_La_Piedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CF_La_Piedad?oldid=127306801&ns=0"
"http://es.wikipedia.org/wiki/CF_La_Piedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CF_La_Piedad"
"http://es.dbpedia.org/resource/José_Alejandro_Aguilar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_La_Piedad"
