"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/2000/01/rdf-schema#label","Anne Ottenbrite"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/2000/01/rdf-schema#comment","Anne Ottenbrite (Canadá, 12 de mayo de 1966) es una nadadora canadiense retirada especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 1984 en los 200 metros.​"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Ottenbrite"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://dbpedia.org/ontology/wikiPageID",8337851
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://dbpedia.org/ontology/wikiPageRevisionID",124028200
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Ottenbrite?oldid=124028200&ns=0"
"http://es.dbpedia.org/resource/Anne_Ottenbrite","http://dbpedia.org/ontology/abstract","Anne Ottenbrite (Canadá, 12 de mayo de 1966) es una nadadora canadiense retirada especializada en pruebas de estilo braza, donde consiguió ser campeona olímpica en 1984 en los 200 metros.​"
"http://dbpedia.org/resource/Anne_Ottenbrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Ottenbrite"
"http://es.wikipedia.org/wiki/Anne_Ottenbrite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Ottenbrite"
