"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kut_(Gegharkunik)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kut_(Gegharkunik)"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/2000/01/rdf-schema#label","Kut (Gegharkunik)"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/2000/01/rdf-schema#comment","Kut es una localidad del raión de Vardenis, en la provincia de Gegharkunik, Armenia, con una población censada en octubre de 2011 de 193 habitantes. Se encuentra ubicada al sureste de la provincia, cerca de la costa suroriental del lago Seván y de la frontera con Azerbaiyán.​"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gegharkunik"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kut_(Gegharkunik)"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Geghark'unik'"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Vardenis"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/wikiPageID",8622374
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/wikiPageRevisionID",119211904
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kut_(Gegharkunik)?oldid=119211904&ns=0"
"http://es.dbpedia.org/resource/Kut_(Gegharkunik)","http://dbpedia.org/ontology/abstract","Kut es una localidad del raión de Vardenis, en la provincia de Gegharkunik, Armenia, con una población censada en octubre de 2011 de 193 habitantes. Se encuentra ubicada al sureste de la provincia, cerca de la costa suroriental del lago Seván y de la frontera con Azerbaiyán.​"
"http://dbpedia.org/resource/Kut,_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kut_(Gegharkunik)"
