"subject","predicate","object"
"http://dbpedia.org/resource/Nordeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nordeus"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/2000/01/rdf-schema#label","Nordeus"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/2000/01/rdf-schema#comment","Nordeus (en serbio, Нордеус) es un desarrollador de videojuegos serbio con sede en Belgrado,​ y oficinas en Dublín, San Francisco y Skopje.​ La compañía es conocida internacionalmente por desarrollar videojuegos sociales, en el que ha sido particularmente exitoso su videojuego Top Eleven Football Manager."
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8w8p"
"http://es.dbpedia.org/resource/Nordeus","http://xmlns.com/foaf/0.1/name","Nordeus"
"http://es.dbpedia.org/resource/Nordeus","http://xmlns.com/foaf/0.1/homepage","http://www.nordeus.com"
"http://es.dbpedia.org/resource/Nordeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Serbia"
"http://es.dbpedia.org/resource/Nordeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/Nordeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Belgrado"
"http://es.dbpedia.org/resource/Nordeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Nordeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nordeus"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/empleados",120
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/ingresos","€22.96 millones"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/nombre","Nordeus"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/productos","Top Eleven Football Manager"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/sede","Belgrado, Serbia"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/sitioWeb","http://www.nordeus.com"
"http://es.dbpedia.org/resource/Nordeus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/wikiPageID",6268154
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/wikiPageRevisionID",119084556
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordeus.com"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/formationYear","0016"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/foundingYear","0016"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/numberOfEmployees",120
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicios_de_red_social"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Top_Eleven_Football_Manager"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Nordeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nordeus?oldid=119084556&ns=0"
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/abstract","Nordeus (en serbio, Нордеус) es un desarrollador de videojuegos serbio con sede en Belgrado,​ y oficinas en Dublín, San Francisco y Skopje.​ La compañía es conocida internacionalmente por desarrollar videojuegos sociales, en el que ha sido particularmente exitoso su videojuego Top Eleven Football Manager."
"http://es.dbpedia.org/resource/Nordeus","http://dbpedia.org/ontology/operatingIncome","22.0"
"http://es.wikipedia.org/wiki/Nordeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nordeus"
"http://es.dbpedia.org/resource/Top_Eleven_Football_Manager","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nordeus"
"http://es.dbpedia.org/resource/Top_Eleven_Football_Manager","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nordeus"
"http://es.dbpedia.org/resource/Top_Eleven_Football_Manager","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nordeus"
"http://es.dbpedia.org/resource/Top_Eleven_Football_Manager","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nordeus"
