"subject","predicate","object"
"http://dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/77_West_Wacker_Drive"
"http://es.dbpedia.org/resource/United_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/77_West_Wacker_Drive"
"http://es.wikipedia.org/wiki/77_West_Wacker_Drive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/77_West_Wacker_Drive"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/77_West_Wacker_Drive","http://www.w3.org/2000/01/rdf-schema#label","77 West Wacker Drive"
