"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_Rinne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Rinne"
"http://es.dbpedia.org/resource/Gobierno_Marin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno de Antti Rinne fue el 75.º gobierno de Finlandia. Se formó después de la elección parlamentaria de 2019 y fue formalmente nombrado por el Presidente Sauli Niinistö el 6 de junio de 2019.​ El gabinete se conformó por una coalición compuesta por el Partido Democrático Social, el Partido del Centro, la Liga Verde, la Alianza de la Izquierda, y el Partido Popular Sueco. El primer ministro del gabinete fue Antti Rinne. Rinne anunció la dimisión de su gobierno el 3 de diciembre de 2019. Continuó como gobierno provisional hasta que se formó uno nuevo, el Gobierno de Marin."
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Sipilä"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/disolución",10
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/formación",6
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/imagen","Antti Rinne.jpg"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/jefeDeEstado","http://es.dbpedia.org/resource/Sauli_Niinistö"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/jefeDeGobierno","http://es.dbpedia.org/resource/Antti_Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombre","Gobierno de Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombreNativo","Rinteen hallitus"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombreNativo","Regeringen Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/númeroDeMinistros",19
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Popular_Sueco_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_del_Centro_(Finlandia)"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Liga_Verde"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Finlandia"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Alianza_de_la_Izquierda"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/pie","Antti Rinne"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_Marin"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://dbpedia.org/ontology/wikiPageID",9238728
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://dbpedia.org/ontology/wikiPageRevisionID",128954540
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombreJefeDeGobierno","Primer ministro"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://dbpedia.org/ontology/wikiPageLength",8825
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Rinne?oldid=128954540&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://dbpedia.org/ontology/abstract","El gobierno de Antti Rinne fue el 75.º gobierno de Finlandia. Se formó después de la elección parlamentaria de 2019 y fue formalmente nombrado por el Presidente Sauli Niinistö el 6 de junio de 2019.​ El gabinete se conformó por una coalición compuesta por el Partido Democrático Social, el Partido del Centro, la Liga Verde, la Alianza de la Izquierda, y el Partido Popular Sueco. El primer ministro del gabinete fue Antti Rinne. Este gobierno fue la primera coalición de centroizquierda en dirigir Finlandia desde el Segundo Gobierno de Lipponen en 2003. La coalición de Rinne tuvo un total de 117 escaños (58,5%) del total de 200 escaños en el Parlamento. Rinne anunció la dimisión de su gobierno el 3 de diciembre de 2019. Continuó como gobierno provisional hasta que se formó uno nuevo, el Gobierno de Marin."
"http://es.dbpedia.org/resource/Gobierno_Rinne","http://es.dbpedia.org/property/nombreJefeDeEstado","Presidente"
"http://es.dbpedia.org/resource/Gobierno_Sipilä","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gobierno_Rinne"
