"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justin_Patton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Patton"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/2000/01/rdf-schema#label","Justin Patton"
"http://es.dbpedia.org/resource/Justin_Patton","http://www.w3.org/2000/01/rdf-schema#comment","Justin Nicholas Patton (Omaha, Nebraska, 14 de junio de 1997) es un baloncestista estadounidense que actualmente pertenece a la plantilla de los Detroit Pistons de la NBA. Con 2,13 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Justin_Patton","http://xmlns.com/foaf/0.1/name","Justin Patton"
"http://es.dbpedia.org/resource/Justin_Patton","http://xmlns.com/foaf/0.1/name","Justin Nicholas Patton"
"http://es.dbpedia.org/resource/Justin_Patton","http://xmlns.com/foaf/0.1/nick","""Big Muddy"
"http://es.dbpedia.org/resource/Justin_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Wolves"
