"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/2000/01/rdf-schema#label","Mark Williams (jugador de snooker)"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/2000/01/rdf-schema#comment","Mark James Williams, más conocido como Mark Williams, MBE (Cwm, Gales, 21 de marzo de 1975), es un jugador profesional de snooker galés. ​ Se convirtió en profesional 1992​ y, desde entonces, ha ocupado la primera posición del ranking en varias ocasiones, habiéndose impuesto en veintidós torneos.​ Ha ganado el Campeonato Mundial en tres ocasiones:​ ,  y . Ha alcanzado el 147 dos veces a lo largo de su carrera.​"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Williams_(jugador_de_snooker)"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageID",8989635
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",130212659
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Williams_(jugador_de_snooker)?oldid=130212659&ns=0"
"http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)","http://dbpedia.org/ontology/abstract","Mark James Williams, más conocido como Mark Williams, MBE (Cwm, Gales, 21 de marzo de 1975), es un jugador profesional de snooker galés. ​ Se convirtió en profesional 1992​ y, desde entonces, ha ocupado la primera posición del ranking en varias ocasiones, habiéndose impuesto en veintidós torneos.​ Ha ganado el Campeonato Mundial en tres ocasiones:​ ,  y . Ha alcanzado el 147 dos veces a lo largo de su carrera.​"
"http://es.wikipedia.org/wiki/Mark_Williams_(jugador_de_snooker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)"
"http://es.dbpedia.org/resource/Mark_James_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)"
"http://es.dbpedia.org/resource/Mark_Williams_(snooker)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)"
"http://dbpedia.org/resource/Mark_Williams_(snooker_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Williams_(jugador_de_snooker)"
