"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proconsul_africanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proconsul_africanus"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/2000/01/rdf-schema#label","Proconsul africanus"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/2000/01/rdf-schema#comment","Proconsul africanus es la primera especie fósil de primates del Mioceno en ser descubierta. Fue nombrada por Arthur Hopwood, un asociado de Louis Leakey, en 1933."
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ylzc"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://xmlns.com/foaf/0.1/name","Proconsul africanus"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proconsuloidea"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proconsul_africanus"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proconsulidae"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/genus","Proconsul †"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/name","Proconsul africanus"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/species","P. africanus †"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/speciesAuthority","Hopwood, 1933b"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/subfamilia","Proconsulinae †"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/superfamilia","Proconsuloidea †"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/wikiPageID",4848715
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/wikiPageRevisionID",130136148
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/cacajao/proconsul_africanus.html"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906002923/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/Deuterostoma/Chordata/Synapsida/Eutheria/Primates/Hominoidea/Proconsulidae.htm"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proconsulidae"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Proconsul"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proconsul_africanus?oldid=130136148&ns=0"
"http://es.dbpedia.org/resource/Proconsul_africanus","http://dbpedia.org/ontology/abstract","Proconsul africanus es la primera especie fósil de primates del Mioceno en ser descubierta. Fue nombrada por Arthur Hopwood, un asociado de Louis Leakey, en 1933."
"http://dbpedia.org/resource/Proconsul_africanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proconsul_africanus"
