"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_armas_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Puerto Maldonado"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de Armas es el espacio público más importante de la ciudad peruana de Puerto Maldonado y desde ella se expandió la ciudad desde su creación en 1902. En el centro se encuentra una glorieta legado de la colonia japonesa.​ La plaza se encuentra entre la Av. León Velarde, Daniel Alcides Carrión, Jr. Loreto y Jr. Arequipa.​ Se puede apreciar la flora representativa como árboles de mango, castañuelas, palmeras y otras plantas exóticas. Es el eje del centro de la ciudad, Es punto de reunión de la ciudad y realización de eventos cívicos."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Maldonado"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Puerto_Maldonado"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageID",8264103
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",121804843
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Puerto_Maldonado?oldid=121804843&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado","http://dbpedia.org/ontology/abstract","La Plaza de Armas es el espacio público más importante de la ciudad peruana de Puerto Maldonado y desde ella se expandió la ciudad desde su creación en 1902. En el centro se encuentra una glorieta legado de la colonia japonesa.​ La plaza se encuentra entre la Av. León Velarde, Daniel Alcides Carrión, Jr. Loreto y Jr. Arequipa.​ Se puede apreciar la flora representativa como árboles de mango, castañuelas, palmeras y otras plantas exóticas. En el año 1923 el Prefecto Don Carlos León Velarde mando a confeccionar los planos de la ciudad y la plaza de armas, siendo elaborado por los Sres. Carlos V. Pajares y el Alférez Carlos Briolo. El reloj de la glorieta fue donado por una compañía. La glorieta fue modificado varias veces en su inicio fue de madera hasta la tercera remodelación. La cuarta remodelación se construyó en material noble. Es el eje del centro de la ciudad, Es punto de reunión de la ciudad y realización de eventos cívicos."
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Puerto_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado"
"http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Puerto_Maldonado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Maldonado"
