"subject","predicate","object"
"http://es.dbpedia.org/resource/Ha'atikva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatikva"
"http://es.dbpedia.org/resource/Hatikva","http://www.w3.org/2000/01/rdf-schema#label","Hatikva"
"http://es.dbpedia.org/resource/Hatikva","http://www.w3.org/2000/01/rdf-schema#comment","Hatikva («La Esperanza», en hebreo) es el himno nacional de Israel. La letra fue escrita en Iași en el año 1878 por Naftali Herz Imber (1856-1909), poeta judío nacido en Zloczow (Galitzia), actualmente Zolochiv, Ucrania, con motivo de la fundación de Petaj Tikva, uno de los primeros asentamientos judíos en la Siria Otomana, e incluido en su primer libro, Barkai (La brillante estrella de la mañana) [La brillante estrella de la mañana], Jerusalén, 1886"
"http://es.dbpedia.org/resource/Hatikva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_d2"
"http://es.dbpedia.org/resource/Hatikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Israel"
"http://es.dbpedia.org/resource/Hatikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Hatikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_hebreo"
"http://es.dbpedia.org/resource/Hatikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Israel"
"http://es.dbpedia.org/resource/Hatikva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatikva"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/adoptado",1948
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/adoptado",2004
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/autor","Naftali Herz Imber"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/compositor","Samuel Cohen"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/etiqueta","Letra del Himno Nacional de Israel."
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/fechaLetra",1878
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/fechaMúsica",1888
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/imagen","Hatikva.svg"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/place","Jerusalén"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/sonido","Hatikvah instrumental.ogg"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/tamImagen",230
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/title","Barkai"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/transTitle","La brillante estrella de la mañana"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/transcripción","Hatikva"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/títuloEsp","La Esperanza"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/títuloSonido","Versión instrumental"
"http://es.dbpedia.org/resource/Hatikva","http://es.dbpedia.org/property/year",1886
"http://es.dbpedia.org/resource/Hatikva","http://dbpedia.org/ontology/wikiPageID",24095
"http://es.dbpedia.org/resource/Hatikva","http://dbpedia.org/ontology/wikiPageRevisionID",120700926
"http://es.dbpedia.org/resource/Hatikva","http://dbpedia.org/ontology/wikiPageExternalLink","https://musescore.com/user/460006/scores/4072086"
"http://es.dbpedia.org/resource/Hatikva","http://dbpedia.org/ontology/wikiPageLength",4807
"http://es.dbpedia.org/resource/Hatikva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatikva?oldid=120700926&ns=0"
"http://es.dbpedia.org/resource/Hatikva","http://dbpedia.org/ontology/abstract","Hatikva («La Esperanza», en hebreo) es el himno nacional de Israel. La letra fue escrita en Iași en el año 1878 por Naftali Herz Imber (1856-1909), poeta judío nacido en Zloczow (Galitzia), actualmente Zolochiv, Ucrania, con motivo de la fundación de Petaj Tikva, uno de los primeros asentamientos judíos en la Siria Otomana, e incluido en su primer libro, Barkai (La brillante estrella de la mañana) [La brillante estrella de la mañana], Jerusalén, 1886 En 1897, durante el primer congreso sionista, se convirtió en el himno del sionismo y fue proclamado himno nacional de Israel en 1948, año de la creación del Estado de Israel."
"http://es.dbpedia.org/resource/Hatikvah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatikva"
"http://es.dbpedia.org/resource/Hatikvá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatikva"
"http://es.dbpedia.org/resource/Himno_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hatikva"
"http://es.wikipedia.org/wiki/Hatikva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatikva"
"http://dbpedia.org/resource/Hatikvah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatikva"
