"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/2000/01/rdf-schema#label","Eulalio Mora"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Eulalio Alberto Mora Barreto (nacido el 10 de diciembre de 1961 en Asunción, Paraguay) es un ex-futbolista paraguayo. Jugaba de delantero y su primer club fue Guaraní. Casado con Laura Gómez, con quién tuvo hijas y de quien luego se separó. En la actualidad vive con sus hijas."
"http://es.dbpedia.org/resource/Eulalio_Mora","http://xmlns.com/foaf/0.1/name","Eulalio Mora"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://xmlns.com/foaf/0.1/name","Eulalio Alberto Mora Barreto"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://xmlns.com/foaf/0.1/nick","""Mora Negra"""
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_1990"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulalio_Mora"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/altura",169
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/apodo","""Mora Negra"""
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/club","No tiene"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Eulalio_Mora","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
