"subject","predicate","object"
"http://dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_Live_Writer"
"http://es.wikipedia.org/wiki/Open_Live_Writer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_Live_Writer"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Open Live Writer"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/2000/01/rdf-schema#comment","Open Live Writer (también conocido como OLW) es una aplicación de escritorio para publicación de blogs liberada por la Fundación .NET. Es un fork de Windows Live Writer 2012, que era desarrollado por Microsoft y parte de los productos Windows Live. Open Live Writer incluye edición WYSIWYG, funcionalidades para publicación de fotos y mapas, y actualmente es compatible con WordPress (autoalojado), Blogger, y Wordpress.com, con planes para soportar más plataformas a futuro. El código fuente del software está disponible en GitHub bajo Licencia MIT."
"http://es.dbpedia.org/resource/Open_Live_Writer","http://xmlns.com/foaf/0.1/name","Open Live Writer"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://xmlns.com/foaf/0.1/homepage","http://www.openlivewriter.org"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Live"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_blogs"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_Live_Writer"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/desarrollador","Fundación .NET"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/logo",300
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/nombre","Open Live Writer"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/pie","Open Live Writer 0.5"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/plataforma","x86"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/sitioWeb","http://www.openlivewriter.org"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/últimaVersión",500
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/wikiPageID",7219508
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/wikiPageRevisionID",128169796
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openlivewriter.org"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/wikiPageLength",8027
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/latestReleaseVersion","0.5.0.0"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open_Live_Writer?oldid=128169796&ns=0"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/abstract","Open Live Writer (también conocido como OLW) es una aplicación de escritorio para publicación de blogs liberada por la Fundación .NET. Es un fork de Windows Live Writer 2012, que era desarrollado por Microsoft y parte de los productos Windows Live. Open Live Writer incluye edición WYSIWYG, funcionalidades para publicación de fotos y mapas, y actualmente es compatible con WordPress (autoalojado), Blogger, y Wordpress.com, con planes para soportar más plataformas a futuro. El código fuente del software está disponible en GitHub bajo Licencia MIT."
