"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Carmelitas Descalzas (Ciudad Real)"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Santa Isabel y San Antonio Abad de las Reverendas Madres Carmelitas Descalzas de Ciudad Real, más conocido como convento de las Carmelitas, las Carmelitas o convento del Carmen es un edificio religioso del siglo XVII de estilo renacentista y barroco y catalogado como Bien de Interés Cultural del tipo Monumento Histórico-Artístico desde 1991."
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://xmlns.com/foaf/0.1/name","Convento de las Carmelitas Descalzas"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_carmelitas_descalzos_en_España"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_Real"
