"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Bosch-Veciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Bosch-Veciana"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bosch-Veciana"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Bosch-Veciana (Tarrasa, 1951) es un escritor y profesor universitario de filosofía de Cataluña, España.​"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Bosch-Veciana"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/buscar/documentos?querysDismax.DOCUMENTAL_TODO=bosch+veciana|título=Antoni Bosch-Veciana en DIALNET"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageID",4630972
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageRevisionID",117525836
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/buscar/documentos%3FquerysDismax.DOCUMENTAL_TODO=bosch+veciana%7Ct%C3%ADtulo=Antoni"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://raco.cat/index.php/index/search/authors/view%3FfirstName=Antoni&middleName=&lastName=Bosch-Veciana&affiliation=&country="
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iscreb.org/"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Antoni_Bosch-Veciana/publications/"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/AnuariFilosofia"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202171441/http:/www.filosofia.url.edu/i/professorat/antoni-bosch-veciana/6/ca"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicacions.iec.cat/X.do%3Fmethod=start&LIST.ID=CATALEG_RAPIDA&moduleName=cataleg&subModuleName=cerca_rapida"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.iec.cat/scf/%3Fs=Bosch-veciana"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Comprendre"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/wikiPageLength",8704
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Bosch-Veciana?oldid=117525836&ns=0"
"http://es.dbpedia.org/resource/Antoni_Bosch-Veciana","http://dbpedia.org/ontology/abstract","Antoni Bosch-Veciana (Tarrasa, 1951) es un escritor y profesor universitario de filosofía de Cataluña, España.​"
