"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberia_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Glaze_(condado_de_Miller,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Bagnell_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Equality_(condado_de_Miller,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://dbpedia.org/resource/Miller_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Lake_Ozark_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Miller (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Miller (en inglés: Miller County), fundado en 1837, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 23,564 habitantes y una densidad poblacional de 15 personas por km². La sede del condado es Tuscumbia.​ El condado recibe su nombre en honor al Congresista ."
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwz"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://xmlns.com/foaf/0.1/name","Condado de Miller"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Eldon_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/densidad",15
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/fundaciónFechas",1837
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Miller County.svg"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/nombre","Condado de Miller"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/nombreCompleto","Condado de Miller"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/población",23.564
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/páginaWeb",1
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/superficieAgua",20
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/superficieTierra",1.534
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tuscumbia_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4026630
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",123652445
"http://es.dbpedia.org/resource/Condado_de_Miller_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3813
