"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pterodactyloidea","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/2000/01/rdf-schema#label","Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosauria"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://dbpedia.org/ontology/wikiPageID",1967248
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://dbpedia.org/ontology/wikiPageRevisionID",65729880
"http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rhamphorhynchoidea?oldid=65729880&ns=14"
"http://es.dbpedia.org/resource/Rhamphinion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Austriadactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Dimorphodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Preondactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Asiaticognathidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Carniadactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Raeticodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Rhamphocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Changchengopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Comodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
"http://es.dbpedia.org/resource/Campylognathoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamphorhynchoidea"
