"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Pisarello_(escritor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Los_afincaos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Los_afincaos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Saverio,_el_cruel_(obra_de_teatro)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/2000/01/rdf-schema#label","Leónidas Barletta"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/2000/01/rdf-schema#comment","Leónidas Barletta (Buenos Aires, 30 de agosto de 1902 - 15 de marzo de 1975) fue un escritor, periodista y dramaturgo argentino."
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_del_Grupo_de_Boedo"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/apellido","Mavridis"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/editorial","Universidad de Salamanca. Facultad de filología."
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/imagen","LeonidasBarletta.jpg"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Grupo_de_Boedo"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/nombre","Spyridon"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/ocupación","escritor, dramaturgo y periodista"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/página",350
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/título","Roberto Arlt y el teatro de la crueldad: convergencias en la dramaturgia rioplatense"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://es.dbpedia.org/property/url","http://gredos.usal.es/jspui/bitstream/10366/110636/1/DLEH_Mavridis_S_RobertoArlt.pdf%7Cformato=pdf"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageID",73433
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageRevisionID",118015824
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=794"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://gredos.usal.es/jspui/bitstream/10366/110636/1/DLEH_Mavridis_S_RobertoArlt.pdf%7Cformato=pdf"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203112903/http:/elmurocultural.com/Columnistas/cdotroletras02.html"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrodelpueblo.org.ar/"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrodelpueblo.org.ar/dramaturgia/ordaz003.htm"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050514001001/http:/mx.encarta.msn.com/encyclopedia_961535979/Le%C3%B3nidas_Barletta.html"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226010401/http:/www.elortiba.org/barletta.html"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/wikiPageLength",6777
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leónidas_Barletta?oldid=118015824&ns=0"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://dbpedia.org/ontology/abstract","Leónidas Barletta (Buenos Aires, 30 de agosto de 1902 - 15 de marzo de 1975) fue un escritor, periodista y dramaturgo argentino."
"http://es.wikipedia.org/wiki/Leónidas_Barletta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leónidas_Barletta"
"http://es.dbpedia.org/resource/Leonidas_Barletta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leónidas_Barletta"
